Type,Part Number,Brand,Model,Rank,Benchmark,Samples,URL
HDD,ST2000DX001,Seagate,Desktop SSHD 2TB,62,83,94145,https://hdd.userbenchmark.com/Seagate-Desktop-SSHD-2TB/Rating/1783
HDD,STCL2000400,Seagate,Desktop SSHD 2TB,62,83,94145,https://hdd.userbenchmark.com/Seagate-Desktop-SSHD-2TB/Rating/1783
HDD,ST3000VX010,Seagate,SkyHawk 3TB (2016),63,82.9,2089,https://hdd.userbenchmark.com/SpeedTest/237204/ST3000VX010-2E3166
HDD,ST4000DM005,Seagate,Barracuda 4TB (2016),64,82.4,34353,https://hdd.userbenchmark.com/Seagate-Barracuda-4TB-2016/Rating/3899
HDD,WD1003FZEX,WD,Black 1TB (2013),65,82.3,240965,https://hdd.userbenchmark.com/WD-Black-1TB-2013/Rating/1822
HDD,WD3003FZEX,WD,Black 3TB (2013),66,82,16992,https://hdd.userbenchmark.com/SpeedTest/5002/WDC-WD3003FZEX-00Z4SA0
HDD,ST1000DX002,Seagate,FireCuda SSHD 1TB (2016),67,81.8,66332,https://hdd.userbenchmark.com/Seagate-FireCuda-SSHD-1TB-2016/Rating/3902
HDD,PH3400U-1I72,Toshiba,MD04ACA400 4TB,68,81.8,10635,https://hdd.userbenchmark.com/Toshiba-MD04ACA400-4TB/Rating/3202
HDD,ST3000VN007,Seagate,IronWolf 3TB (2016),69,81.7,4022,https://hdd.userbenchmark.com/Seagate-IronWolf-3TB-2016/Rating/3905
HDD,WD80PURZ,WD,Purple Surveillance 8TB (2017),70,81.5,256,https://hdd.userbenchmark.com/SpeedTest/382445/WDC-WD80PURZ-85YNPY0
HDD,ST2000VN004,Seagate,IronWolf 2TB (2016),71,81,8291,https://hdd.userbenchmark.com/SpeedTest/245098/ST2000VN004-2E4164
HDD,ST500DM009,Seagate,Barracuda 500GB (2016),72,80.9,16451,https://hdd.userbenchmark.com/Seagate-Barracuda-500GB-2016/Rating/3909
HDD,,Hitachi,HDS723030BLE640 3TB,73,80.7,852,https://hdd.userbenchmark.com/SpeedTest/4601/Hitachi-HDS723030BLE640
HDD,WD60PURZ,WD,Purple Surveillance 6TB (2017),74,80.7,1747,https://hdd.userbenchmark.com/SpeedTest/342114/WDC-WD60PURZ-85ZUFY1
HDD,WD1002F9YZ,WD,Se 1TB (2013),75,80.6,2236,https://hdd.userbenchmark.com/SpeedTest/11078/WDC-WD1002F9YZ-09H1JL0
HDD,PH3300U-1I72,Toshiba,MD04ACA300 3TB,76,80.5,151,https://hdd.userbenchmark.com/SpeedTest/31118/TOSHIBA-MD04ACA300
HDD,WD4000F9YZ,WD,Se 4TB,77,80.5,2519,https://hdd.userbenchmark.com/WD-Se-4TB/Rating/1823
HDD,WD3000FYYZ,WD,Re 3TB (2012),78,80.4,2104,https://hdd.userbenchmark.com/WD-Re-3TB-2012/Rating/2665
HDD,ST10000DM0004,Seagate,Barracuda Pro 10TB (2016),79,80.2,396,https://hdd.userbenchmark.com/Seagate-Barracuda-Pro-10TB-2016/Rating/3901
HDD,WD40EZRZ,WD,Blue 4TB (2015),80,80.2,124615,https://hdd.userbenchmark.com/WD-Blue-4TB-2015/Rating/3523
HDD,,Hitachi,HDS723020BLE640 2TB,81,80,3261,https://hdd.userbenchmark.com/SpeedTest/1260/Hitachi-HDS723020BLE640
HDD,WD4003FZEX,WD,Black 4TB (2013),82,79.5,20205,https://hdd.userbenchmark.com/SpeedTest/3505/WDC-WD4003FZEX-00Z4SA0
HDD,ST2000VX008,Seagate,SkyHawk 2TB (2016),83,79.4,9128,https://hdd.userbenchmark.com/SpeedTest/211060/ST2000VX008-2E3164
HDD,ST1000VN002,Seagate,IronWolf 1TB (2016),84,78.3,2225,https://hdd.userbenchmark.com/Seagate-IronWolf-1TB-2016/Rating/3904
HDD,WD4000FYYZ,WD,Re 4TB (2012),85,78.1,4260,https://hdd.userbenchmark.com/SpeedTest/1815/WDC-WD4000FYYZ-01UL1B0
HDD,ST1000VX005,Seagate,SkyHawk 1TB (2016),86,78,7846,https://hdd.userbenchmark.com/SpeedTest/225246/ST1000VX005-2EZ102
HDD,HDWD105XZSTA,Toshiba,HDWD105 500GB,87,78,9420,https://hdd.userbenchmark.com/SpeedTest/67919/TOSHIBA-HDWD105
HDD,HDWD105EZSTA,Toshiba,HDWD105 500GB,87,78,9420,https://hdd.userbenchmark.com/SpeedTest/67919/TOSHIBA-HDWD105
HDD,HDWD105UZSVA,Toshiba,HDWD105 500GB,87,78,9420,https://hdd.userbenchmark.com/SpeedTest/67919/TOSHIBA-HDWD105
HDD,,Seagate,ST1500DM003-9YN16G 1.5TB,88,77.5,5186,https://hdd.userbenchmark.com/SpeedTest/2739/ST1500DM003-9YN16G
HDD,WD50EFRX,WD,Red 5TB (2014),89,77.3,1098,https://hdd.userbenchmark.com/WD-Red-5TB-2014/Rating/3524
HDD,WD60EFRX,WD,Red 6TB (2014),90,77.2,11340,https://hdd.userbenchmark.com/WD-Red-6TB-2014/Rating/2663
HDD,WD50EZRX,WD,Green 5TB (2014),91,76.9,1889,https://hdd.userbenchmark.com/WD-Green-5TB-2014/Rating/3517
HDD,WD80EFZX,WD,Red 8TB (2016),92,76.9,4231,https://hdd.userbenchmark.com/SpeedTest/124577/WDC-WD80EFZX-68UW8N0
HDD,WD30PURZ,WD,Purple Surveillance 3TB (2017),93,76.9,3058,https://hdd.userbenchmark.com/SpeedTest/329567/WDC-WD30PURZ-85GU6Y0
HDD,ST4000DM000,Seagate,Desktop HDD 4TB (2013),94,76.9,67711,https://hdd.userbenchmark.com/Seagate-Desktop-HDD-4TB-2013/Rating/1598
HDD,,Seagate,ST4000DM 000-1CD168 4TB,95,76.6,17,https://hdd.userbenchmark.com/SpeedTest/2310/ST4000DM-000-1CD168
HDD,,Seagate,ST2000VM003-1CT164 2TB,96,76.5,16094,https://hdd.userbenchmark.com/SpeedTest/7562/ST2000VM003-1CT164
HDD,WD60EZRZ,WD,Blue 6TB (2015),97,76.3,8416,https://hdd.userbenchmark.com/WD-Blue-6TB-2015/Rating/3910
HDD,ST3000VN000,Seagate,NAS HDD 3TB,98,76.3,3343,https://hdd.userbenchmark.com/SpeedTest/3909/ST3000VN000-1H4167
HDD,WD5003AZEX,WD,Black 500GB (2012),99,76,20548,https://hdd.userbenchmark.com/SpeedTest/2070/WDC-WD5003AZEX-00K1GA0
HDD,,WD,WD5000AZLX-00K4KA0 500GB,100,76,44506,https://hdd.userbenchmark.com/SpeedTest/5409/WDC-WD5000AZLX-00K4KA0
HDD,ST2000VN000,Seagate,NAS HDD 2TB,101,75.9,3967,https://hdd.userbenchmark.com/SpeedTest/9942/ST2000VN000-1H3164
HDD,ST4000VN000,Seagate,NAS HDD 4TB,102,75.6,4962,https://hdd.userbenchmark.com/Seagate-NAS-HDD-4TB/Rating/2669
HDD,ST6000DM004,Seagate,Barracuda Pro 6TB (2016),103,75.4,321,https://hdd.userbenchmark.com/Seagate-Barracuda-Pro-6TB-2016/Rating/3900
HDD,ST8000VN0022,Seagate,IronWolf 8TB (2016),104,75.3,904,https://hdd.userbenchmark.com/SpeedTest/210875/ST8000VN0022-2EL112
HDD,,Toshiba,DT01ACA050 500GB,105,75.1,163843,https://hdd.userbenchmark.com/SpeedTest/1379/TOSHIBA-DT01ACA050
HDD,HUS724020ALA640,Hitachi,UltraStar 7K4000 2TB,106,75.1,3101,https://hdd.userbenchmark.com/SpeedTest/10357/HGST-HUS724020ALA640
HDD,WD60EZRX,WD,Green 6TB (2014),107,75.1,4204,https://hdd.userbenchmark.com/WD-Green-6TB-2014/Rating/3518
HDD,ST10000VN0004,Seagate,IronWolf 10TB (2016),108,74.9,347,https://hdd.userbenchmark.com/SpeedTest/161315/ST10000VN0004-1ZD101
HDD,WD40EFRX,WD,Red 4TB (2013),109,74.9,55507,https://hdd.userbenchmark.com/WD-Red-4TB-2013/Rating/3525
HDD,WD2000F9YZ,WD,Se 2TB (2013),110,74.8,2177,https://hdd.userbenchmark.com/SpeedTest/11122/WDC-WD2000F9YZ-0
HDD,WD3001FAEX,WD,Black 3TB (2012),111,74.8,1332,https://hdd.userbenchmark.com/SpeedTest/8039/WDC-WD3001FAEX-00MJRA0
HDD,,Seagate,ST1000VM002-1CT162 1TB,112,74.7,39407,https://hdd.userbenchmark.com/SpeedTest/11140/ST1000VM002-1CT162
HDD,WD4001FAEX,WD,Black 4TB (2012),113,74.1,4113,https://hdd.userbenchmark.com/WD-Black-4TB-2012/Rating/1599
HDD,WD2001FFSX,WD,Red Pro 2TB (2014),114,73.9,716,https://hdd.userbenchmark.com/SpeedTest/25063/WDC-WD2001FFSX-68JNU
HDD,WD2000FYYZ,WD,Re 2TB (2012),115,73.7,5893,https://hdd.userbenchmark.com/SpeedTest/1402/WDC-WD2000FYYZ-5
HDD,HUS724030ALE640,Hitachi,UltraStar 7K4000 3TB,116,73.1,82,https://hdd.userbenchmark.com/SpeedTest/14588/Hitachi-HUS724030ALE640
HDD,0S03664,HGST,Deskstar NAS 4TB,117,73,7986,https://hdd.userbenchmark.com/HGST-Deskstar-NAS-4TB/Rating/1971
HDD,ST4000DX001,Seagate,Desktop SSHD 4TB,118,72.5,19674,https://hdd.userbenchmark.com/Seagate-Desktop-SSHD-4TB/Rating/2668
HDD,STCL4000400,Seagate,Desktop SSHD 4TB,118,72.5,19674,https://hdd.userbenchmark.com/Seagate-Desktop-SSHD-4TB/Rating/2668
HDD,,Seagate,ST33000650NS 3TB,119,72,3609,https://hdd.userbenchmark.com/SpeedTest/9344/ST33000650NS
HDD,WD20PURZ,WD,Purple Surveillance 2TB (2017),120,71.9,11781,https://hdd.userbenchmark.com/SpeedTest/306805/WDC-WD20PURZ-85GU6Y0
HDD,,Seagate,ST32000645NS 2TB,121,71.8,1052,https://hdd.userbenchmark.com/SpeedTest/9954/Seagate-ST32000645NS
HDD,,Hitachi,HDS721010DLE630 1TB,122,71.5,19279,https://hdd.userbenchmark.com/SpeedTest/744/Hitachi-HDS721010DLE630
HDD,WD40PURX,WD,Purple 4TB (2014),123,71.1,8426,https://hdd.userbenchmark.com/SpeedTest/13618/WDC-WD40PURX-64GVNY0
HDD,,Hitachi,HDS724040ALE640 4TB,124,70.6,6270,https://hdd.userbenchmark.com/SpeedTest/1070/HGST-HDS724040ALE640
HDD,WD30EZRZ,WD,Blue 3TB (2015),125,70.6,75644,https://hdd.userbenchmark.com/WD-Blue-3TB-2015/Rating/3522
HDD,,Seagate,ST2000NM0011 2TB,126,69.2,4076,https://hdd.userbenchmark.com/SpeedTest/3761/ST2000NM0011
HDD,ST8000VX0022,Seagate,SkyHawk 8TB (2016),127,69.2,125,https://hdd.userbenchmark.com/SpeedTest/228255/ST8000VX-ST8000VX0022-2EJ
HDD,,Hitachi,HUA723030ALA640 3TB,128,69.1,11382,https://hdd.userbenchmark.com/SpeedTest/5187/Hitachi-HUA723030ALA640
HDD,HDWA130XZSTA,Toshiba,E300 3TB,129,69.1,1216,https://hdd.userbenchmark.com/Toshiba-E300-3TB/Rating/3596
HDD,HDWA130EZSTA,Toshiba,E300 3TB,129,69.1,1216,https://hdd.userbenchmark.com/Toshiba-E300-3TB/Rating/3596
HDD,,WD,WD1500HLHX-01JJPV0 150GB,130,69.1,645,https://hdd.userbenchmark.com/SpeedTest/5038/WDC-WD1500HLHX-01JJPV0
HDD,,Hitachi,HDS5C3030BLE630 3TB,131,69,1336,https://hdd.userbenchmark.com/SpeedTest/8059/Hitachi-HDS5C3030BLE630
HDD,,Toshiba,DT01ABA300 3TB,132,69,5677,https://hdd.userbenchmark.com/SpeedTest/8588/TOSHIBA-DT01ABA300
HDD,ST8000DM004,Seagate,Barracuda 8TB (2017),133,69,42465,https://hdd.userbenchmark.com/SpeedTest/323996/ST8000DM004-2CX188
HDD,ST6000VX0023,Seagate,SkyHawk 6TB (2016),134,69,139,https://hdd.userbenchmark.com/SpeedTest/219872/ST6000VX0023-2EF110
HDD,,Seagate,ST33000651AS 3TB,135,68.8,5029,https://hdd.userbenchmark.com/SpeedTest/2159/ST33000651AS
HDD,,WD,WD6000BLHX-01V7BV0 600GB,136,68.5,266,https://hdd.userbenchmark.com/SpeedTest/6689/WDC-WD6000BLHX-01V7BV0
HDD,HDS723030ALA640,Hitachi,Deskstar 7K3000 3TB,137,68.3,6344,https://hdd.userbenchmark.com/Hitachi-Deskstar-7K3000-3TB/Rating/1373
HDD,WD10PURZ,WD,Purple Surveillance 1TB (2017),138,68.3,9464,https://hdd.userbenchmark.com/SpeedTest/310059/WDC-WD10PURZ-85U8XY0
HDD,HDWA120XZSTA,Toshiba,E300 2TB,139,68.3,2046,https://hdd.userbenchmark.com/Toshiba-E300-2TB/Rating/3595
HDD,HDWA120EZSTA,Toshiba,E300 2TB,139,68.3,2046,https://hdd.userbenchmark.com/Toshiba-E300-2TB/Rating/3595
HDD,WD1503FYYS,WD,Re 1.5TB ,140,68.1,153,https://hdd.userbenchmark.com/SpeedTest/14718/WDC-WD1503FYYS-01T8B0
HDD,,Hitachi,HDS72302 2TB,141,67.5,460,https://hdd.userbenchmark.com/SpeedTest/1223/Hitachi-HDS72302
HDD,WD10EZRZ,WD,Blue 1TB (2015),142,67.4,52322,https://hdd.userbenchmark.com/WD-Blue-1TB-2015/Rating/3520
HDD,WD30EFRX,WD,Red 3TB (2012),143,67.3,68726,https://hdd.userbenchmark.com/WD-Red-3TB-2012/Rating/1386
HDD,ST4000DM004,Seagate,Barracuda 4TB (2017),144,67.3,179101,https://hdd.userbenchmark.com/SpeedTest/243570/ST4000DM004-2CV104
HDD,ST10000VX0004,Seagate,SkyHawk 10TB (2016),145,67.2,71,https://hdd.userbenchmark.com/SpeedTest/192288/ST10000VX0004-1ZE101
HDD,WD2002FAEX,WD,Black 2TB (2010),146,67,47617,https://hdd.userbenchmark.com/WD-Black-2TB-2010/Rating/1414
HDD,WD60EFAX,WD,Red 6TB (2019),147,66.9,374,https://hdd.userbenchmark.com/SpeedTest/748440/WDC-WD60EFAX-68SHWN0
HDD,WD2003FYYS,WD,Re 2TB,148,66.7,16276,https://hdd.userbenchmark.com/SpeedTest/3985/WDC-WD2003FYYS-02W0B1
HDD,WD10EFRX,WD,Red 1TB (2012),149,66.7,37583,https://hdd.userbenchmark.com/SpeedTest/2832/WDC-WD10EFRX-68JCSN0
HDD,WD20EFRX,WD,Red 2TB (2012),150,66.4,64359,https://hdd.userbenchmark.com/WD-Red-2TB-2012/Rating/1789
HDD,,WD,WD6000HLHX-01JJPV0 600GB,151,66.4,6863,https://hdd.userbenchmark.com/SpeedTest/1823/WDC-WD6000HLHX-01JJPV0
HDD,,WD,WD20EURX 2TB,152,66.3,12609,https://hdd.userbenchmark.com/SpeedTest/6121/WDC-WD20EURX-64H
HDD,,WD,WD4500HLHX-01JJPV0 450GB,153,66.3,847,https://hdd.userbenchmark.com/SpeedTest/8988/WDC-WD4500HLHX-01JJPV0
HDD,,WD,WD2001FASS-00U0B0 2TB,154,66.2,6005,https://hdd.userbenchmark.com/SpeedTest/1611/WDC-WD2001FASS-00U0B0
HDD,WD20PURX,WD,Purple 2TB (2014),155,66.2,19126,https://hdd.userbenchmark.com/WD-Purple-2TB-2014/Rating/2662
HDD,WD30PURX,WD,Purple 3TB (2014),156,66.1,6631,https://hdd.userbenchmark.com/SpeedTest/15186/WDC-WD30PURX-64P
HDD,WD40EZRX,WD,Green 4TB (2013),157,66.1,31988,https://hdd.userbenchmark.com/WD-Green-4TB-2013/Rating/3516
HDD,,Hitachi,HDS723020BLA642 2TB,158,65.7,29211,https://hdd.userbenchmark.com/SpeedTest/1339/Hitachi-HDS723020BLA642
HDD,,Hitachi,HDS5C3020BLE630 2TB,159,65.4,4090,https://hdd.userbenchmark.com/SpeedTest/7375/Hitachi-HDS5C3020BLE630
HDD,WD10PURX,WD,Purple 1TB (2014),160,65.4,18782,https://hdd.userbenchmark.com/SpeedTest/14824/WDC-WD10PURX-64D85Y0
HDD,,Seagate,ST500NM0011 500GB,161,65,1945,https://hdd.userbenchmark.com/SpeedTest/2942/ST500NM0011
HDD,ST3000DM007,Seagate,Barracuda 3TB (2017),162,64.8,26606,https://hdd.userbenchmark.com/SpeedTest/337813/ST3000DM007-1WY10G
HDD,WD20EZRZ,WD,Blue 2TB (2015),163,64.8,253816,https://hdd.userbenchmark.com/WD-Blue-2TB-2015/Rating/3521
HDD,WD1502FAEX,WD,Black 1.5TB (2010),164,64.7,6983,https://hdd.userbenchmark.com/SpeedTest/3664/WDC-WD1502FAEX-007BA0
HDD,,Hitachi,HUA723020ALA640 2TB,165,64.6,7860,https://hdd.userbenchmark.com/SpeedTest/8994/Hitachi-HUA723020ALA640
HDD,,WD,WD10EURX 1TB,166,64.2,53598,https://hdd.userbenchmark.com/SpeedTest/1122/WDC-WD10EURX-73C57Y0
